1. DATA No.
       NF_ML001.WJ2

2. KEY WORDS
"       Turbulent Mixing Layer, Direct Numerical Simulation, Transition"

3. DATA TAKERS AND ARTICLE TITLE
    a. M. Tanahashi and T. Miyauchi
"    b. Department of Mechano-Aerospace Engineering, Tokyo Institule of Technology"
"       Ookayama, Meguro-ku, Tokyo 152  "
    c. Direct Numerical Simulation of a Turbulent Mixing Layer
    d. Preparing
    e.

4. ABSTRACT OF EXPERIMENT
            Direct numerical simulation of a temporally developing turbulent
       mixing layer has conducted.  The velocity field and passive scalar
       field were solved.  Initial fluctuation which is composed of white nise
"       and turbulent intensity profile of the experiment (Wygnanski and Fielder,"
"       J. Fluid Mech., 41, 327, (1970)) was superposed on the mean flow."
       Initial Reynolds number base on velocity difference and initial vorticity
"       thickness is 600.  At the final stage of the simulation,"
       Reynolds number base on momentum thickness and visual Reynolds number
       reachs to 702 and 6000 respectively.

5. INSTRUMENTATION
            Governing Equations: time dependent Navier Stokes equations 
"       (rotational form), the continuity equation and the conservation "
       equation for passive scalar.

"       Discretization method:a spectral method , 120 * 241 * 80 Fourier modes"
"       in the x-,y-,z-direction."

       Aliasing treatment:nonlinear terms are computed in the physical space
       and the aliasing error is removed by using the padding method.

       Time integrations:second order Adams-Bashforth scheme for the 
"       nonlinear terms, Backward-Euler scheme for the pressure terms, "
       and Crank-Nicolson scheme for the viscous and diffusion terms.

       Size of computational domain : (2 rambda) * (4 rambda) * (4/3 rambda)

       Initial mean velocity profile : U(y) = U * tanh(2 * y / delta) / 2

       Initial passive scalar profile : A(y) = 0.5 + 0.5 * tanh(2 * y / delta)

       Initial disturbance : band limited white noise ( abs(k) < 21 ) were used 
       as an initial disturbance. 

"       vector u = rot( I(y) * B(x,y,z)),"
"       where B(x,y,z) is vector potential that has white noise energy "
"       spectrum, I(y) is the experimental turbulent intensity profile"
"       (Wygnanski, I. and Fielder H. E., J. Fluid Mech., 41, 327(1970).)"

       Error in the continuity equation = Max{abs(div u)}: less than 1.0E-15

       Computer:HITAC-S3800 at the Computer Center of the University of Tokyo

6. EXPERIMENTAL PARAMETERS
       Re = U * L / Ve = 600
       Sc = Ve / D =0.6

7. MEASURED VARIABLE
       A:      concentration of a species A
       a:      concentration fluctuation of a species a = A - <A>
       alph:   most unstable wave number for the initial mean velocity profile
               = 0.4446
       D:      diffusivity
       delta:  initial vorticity thickness
       E:      turbulent energy
       e-u':   turbulent energy for u'
       e-v:    turbulent energy for v
       e-w:    turbulent energy for w
       <f>:    x-z plane averaged value of variable f
       f_rms:  root mean square of variable f
       L:      reference length = initial vorticity thickness = delta
       MT:     momentum thickness
       rambda: most unstable wave length for initial mean velocity profile = 2 * pai / alph
       Re:     Reynolds number = U * delta / Ve
       Sc:     Schmit number = Ve / D
       TS:     time step,,,,,
               1TS=0.025,,,,,
       u:      velocity in streamwise (x-) direction,,,,,
       u':     velocity fluctuation in x-direction = u - <u>,,,,,
       U:      reference velocity = the velocity difference ,,,,,
               across the mixing layer,,,,,
       v:      velocity in transverse (y-) direction,,,,,
       Ve:     kinematic viscosity,,,,,
       w:      velocity in spanwise (z-) direction,,,,,

8. MEASUREMENT UNCERTAINTY,,,,,

9. DATA,,,,,

TS = 400,,,,,
E,e_u',e_v,e_w,, 
0.000136,0.000103,0.000010,0.000023,,,,,,
,,,,,,,,,
y,< u >,u_rms,v_rms,w_rms,< A >,a_rms,-uv,uv_rms,
-7.890490,-0.500000,0.000057,0.000014,0.000026,0.000000,0.000019,0.000000,0.000000,
-7.772720,-0.500000,0.000057,0.000015,0.000026,0.000000,0.000019,0.000000,0.000000,
-7.654950,-0.500000,0.000058,0.000016,0.000026,0.000000,0.000019,0.000000,0.000000,
-7.537180,-0.500000,0.000058,0.000017,0.000026,0.000000,0.000019,0.000000,0.000000,
-7.419420,-0.500000,0.000058,0.000018,0.000027,0.000000,0.000019,0.000000,0.000000,
-7.301650,-0.500000,0.000059,0.000020,0.000027,0.000000,0.000019,0.000000,0.000000,
-7.183880,-0.500000,0.000060,0.000021,0.000027,0.000000,0.000020,0.000000,0.000000,
-7.066110,-0.500000,0.000060,0.000023,0.000027,0.000000,0.000020,0.000000,0.000000,
-6.948340,-0.500000,0.000061,0.000024,0.000028,0.000000,0.000020,0.000000,0.000000,
-6.830570,-0.500000,0.000062,0.000026,0.000028,0.000000,0.000020,0.000000,0.000000,
-6.712800,-0.500000,0.000063,0.000029,0.000029,0.000000,0.000020,0.000000,0.000000,
-6.595040,-0.500000,0.000064,0.000031,0.000030,0.000000,0.000020,0.000000,0.000000,
-6.477270,-0.500000,0.000065,0.000034,0.000030,0.000000,0.000020,0.000000,0.000000,
-6.359500,-0.500000,0.000067,0.000037,0.000031,0.000000,0.000020,0.000000,0.000000,
-6.241730,-0.500000,0.000069,0.000040,0.000032,0.000000,0.000020,0.000000,0.000000,
-6.123960,-0.500000,0.000070,0.000044,0.000033,0.000000,0.000021,0.000000,0.000000,
-6.006190,-0.500000,0.000073,0.000048,0.000035,0.000000,0.000021,0.000000,0.000000,
-5.888430,-0.500000,0.000075,0.000052,0.000036,0.000000,0.000021,0.000000,0.000000,
-5.770660,-0.500000,0.000078,0.000057,0.000038,0.000000,0.000021,0.000000,0.000000,
-5.652890,-0.500000,0.000082,0.000062,0.000040,0.000000,0.000021,0.000000,0.000000,
-5.535120,-0.500000,0.000086,0.000069,0.000043,0.000000,0.000021,0.000000,0.000000,
-5.417350,-0.500000,0.000090,0.000075,0.000046,0.000000,0.000021,0.000000,0.000000,
