1. DATA No.,,,,,,,
       FW_CH004.WJ2,,,,,,,
,,,,,,,
2. KEY WORDS,,,,,,,
"       Turbulence,Channel Flow, Wall Shear Rate, ",,,,,,,
"       Direct Numerical Simulation, Spectral Method",,,,,,,
,,,,,,,
3. DATA TAKES AND ARTICLE TITLE,,,,,,,
"    a. *A. Kuroda, K. Kasagi and M. Hirata",,,,,,,
"    b. Dep. of Mech. Eng., University of Tokyo",,,,,,,
"       Hongo, Bunkyo-ku, Tokyo 113",,,,,,,
      *prsent address,,,,,,,
"       Dep. of Mech. Eng., Hokkaido University",,,,,,,
"       Kita-ku, Sapporo 060",,,,,,,
    c. Investigation of Dynamic Effects of the Mean Shear Rate ,,,,,,,
       on the Wall Turbulence via Direct Numerical Simulation,,,,,,,
    d. Proc. of 27th National Heat Transfer Symp. of Japan,,,,,,,
"    e. Vo. 1, 46-48, 1990",,,,,,,
,,,,,,,
4. ABSTRUCT OF EXPERIMENT,,,,,,,
            Direct numerical simulation of plane Couette turbulent flows with ,,,,,,,
       streamwise pressure gradient were carried out and three types of mean ,,,,,,,
       velocity profiles were gained by controling the pressure gradient.  One ,,,,,,,
"       of them has very low shear rate at the one wall, another lacks the log-",,,,,,,
       layer and the other shows ordinary wall layer profile. Anisotropic ,,,,,,,
       tensors of Raynolds stresses and turbulent energy budgets for these ,,,,,,,
       three cases were extensively explored. It is found that the blocking ,,,,,,,
       effect by the wall is skewed in the sheared wall layer and the ,,,,,,,
       simulations of the turbulent energy balance are quit different between ,,,,,,,
       shear-free wall layer and sheared one.,,,,,,,
,,,,,,,
5. INSTRUMENTATION (NUMERICAL METHOD),,,,,,,
"     Governing equations  : a forth-order equation for v, a second-order ",,,,,,,
                                             equation for omega_y derived from the incompressible,,,,,,,
"                                             Navier-Stokes equations, and the continuity equation",,,,,,,
    Discretization method: spectral method = 128x128 Fourier series in the x-,,,,,,,
"                                            and z-directions, and Chebyshev polynomials up to ",,,,,,,
                                            the order 96 in the y-direction (Chebyshev-tau ,,,,,,,
                                            method).,,,,,,,
    Aliasing treatment   : nonlinear terms computed with collocation grids 1.5 ,,,,,,,
                                            times finer in each direction.,,,,,,,
    Grid spacing         : 18.4 and 7.36 viscous units in the x- and z- ,,,,,,,
                                     directions and 0.08�`4.9l in the y-direction.,,,,,,,
    Time integration   :   second order Adams-Bashforth scheme for the non-,,,,,,,
                                              linear terms and Crank-Nicolson scheme for the ,,,,,,,
                                       viscous terms.,,,,,,,
    Computational box    : 5*pai*delta x 2*delta x 2*pai*delta.,,,,,,,
"    Initial conditions   : u', v' and u_mean given in accordance with the ",,,,,,,
                                       previous numerical results.,,,,,,,
,,,,,,,
6. EXPERIMENTAL PARAMETERS,,,,,,,
            The flow field simulated is a fully developed two-dimensional ,,,,,,,
"       turbulent flow between two parallel walls.  Hence, the flow is homo-",,,,,,,
       geneous both in the streamwise and spanwise directions and the ,,,,,,,
       statistics are dependent only upon the distance from the wall.  The flow,,,,,,,
       condition is defined by the pressure gradient imposed (or the friction ,,,,,,,
       velocity) and the distance between the walls (channel height).,,,,,,,
,,,,,,,
     Flow condition,,,,,,,
        Re_tau = delta*u_tau/nu = 150 (imposed),,,,,,,
        Re_m = 2*delta*Um/nu = 4560   (Bulk Reynolds number : calculated),,,,,,,
,,,,,,,
7. MEASURED VARIABLE,,,,,,,
"        The data presented here are non-dimensionalized by the wall variables, ",,,,,,,
"        i.e., u_tau and nu.",,,,,,,
     u_mean       - Mean streamwise velicity,,,,,,,
     u_rms        - Rms of streamwise velocity fluctuation,,,,,,,
     v_rms        - Rms of wall-normal velocity fluctuation,,,,,,,
     w_rms        - Rms of spanwise velocity fluctuation,,,,,,,
     p_rms        - Rms of pressure fluctuation,,,,,,,
     -uv          - Reynolds shear stress,,,,,,,
     uv_rms       - Rms of turbulent shear stress fluctuation,,,,,,,
     omega_z_mean - Mean spanwise vorticity,,,,,,,
     omega_x_rms  - Rms of fluctuating vorticity component in x-direction,,,,,,,
     omega_y_rms  - Rms of fluctuating vorticity component in y-direction,,,,,,,
     omega_z_rms  - Rms of fluctuating vorticity component in z-direction,,,,,,,
     u_skew       - Skewness of streamwise velocity fluctuation,,,,,,,
     v_skew       - Skewness of wall-normal velocity fluctuation,,,,,,,
     w_skew       - Skewness of spanwise velocity fluctuation,,,,,,,
     uv_skew      - Skewness of turbulent shear stress,,,,,,,
     p_skew       - Skewness of pressure,,,,,,,
     u_falt       - Flatness of streamwise velocity fluctuation,,,,,,,
     v_flat       - Flatness of wall-normal velocity fluctuation,,,,,,,
     w_flat       - Flatness of spanwise velocity fluctuation,,,,,,,
     uv_flat      - Flatness of turbulent shear stress,,,,,,,
     p_flat       - Flatness of pressure,,,,,,,
     Budget of turbulence energy,,,,,,,
     Budgets of Reynolds stesses,,,,,,,
     Budget of dissipation rate of turbulence energy,,,,,,,
"     One dimensional power spectra of u,v,w",,,,,,,
"     Two-point correlation coefficients of u,v,w",,,,,,,
,,,,,,,
   Other nomenclatures,,,,,,,
"     x, y, z - streamwise, wall-normal, spanwise directions",,,,,,,
     y       - Distance normal to the wall,,,,,,,
"     u, v, w - streamwise, wall-normal and spanwise velocity fluctuations",,,,,,,
     delta   - Channel half width,,,,,,,
"     k       - turbulent kinetic energy, u_i*u_i/2",,,,,,,
     nu      - kinematic viscosity,,,,,,,
     ro      - density of the fluid,,,,,,,
     u_tau   - wall friction velocity,,,,,,,
,,,,,,,
8. MEASUREMENT UNCERTAINTY,,,,,,,
    Criterion for stationary state: linear profile of total stress and ,,,,,,,
