********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++
++++++++++          K. Torii                                          ++++++++++
++++++++++          Department of Mechanical Engineering              ++++++++++
++++++++++          and Materials Science                             ++++++++++
++++++++++          Yokohama National University                      ++++++++++
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++"
++++++++++          Japan.                                            ++++++++++
++++++++++                                                            ++++++++++
++++++++++          March 1997                                        ++++++++++
++++++++++                                                            ++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++



                             <Group #2>                   
"         Modeling Basic Transport Processes of Turbulence"""
                                                          
                                                          
"             Mathematical Modeling of Turbulent Flows""   """
                                                          
                Scientific Research on Priority Areas     
                            No. 05240103                  
                                                          
"                Supported by the Ministry of Education,   "
                         Science and Culture              
                                                          
                            1993 - 1996                   
                                                          
                                                          
                           N. Kasagi (PI)                 
                                                          

                           << CAUTION >>                      
                                                              
      All rights are reserved by the computors of each data   
      base.  No part of the data described herein may be      
      represented or otherwise used in any form without fully 
      referring to this data base and the literature cited at 
      the end of the data base.  The original data base will  
"      be revised without notice, whenever necessary.          "
                                                              


=================== this data base begins from this line ==================

Test Case: Fully Developed 2-D Channel Flow and Heat Transfer with System
Rotation

"Date of Release:  Jan. 13, 1996",

Computors:     M. Nishimura and N. Kasagi,
               Department of Mechanical Engineering,
               The University of Tokyo,
"               Bunkyo-ku, Tokyo 113",

Nomenclature:,

,"Cf         = friction coefficient, Cf = 2tau_w/(rho x <U>**2)"
,cp         = specific heat at constant pressure
,d          = interval from the wall to the maximum velocity location
,g          = acceleration of the gravity
,"k          = turbulent kinetic energy, u_i x u_i/2"
,"k_x, k_z   = streamwise and spanwise wave numbers"
,"Nu         = Nusselt number, 2q_w x d/(<T>-T_w)/lambda"
,Omega      = angular velocity of rotation
,omega_y    = vorticity component in the y-direction
,Pr         = molecular Prandtl number
,Pr_t       = turbulent Prandtl number
,p          = pressure
,q          = heat flux
,R          = radius of rotation
,R(ab)      = correlation coefficient between a and b
,"Re_b       = Reynolds number, 2U_b x delta/nu"
,"Re_tau*    = Reynolds number, u_tau* x delta/nu"
,"Ro         = rotation number,2 Omega delta / U_b"
,"Ro_tau     = rotation number,2 Omega delta / u_tau*"
,T          = temperature
,t          = temperature fluctuation
,t_mean     = arithmetic mean temperature
,T_h        = temperature at the heated wall
,T_c        = temperature at the cooled wall
,"T_tau      = friction temperature on each wall, q_w/rho/cp/u_tau"
,"U, V       = mean velocities"
,U_c        = channel center mean velocity
,U_b        = bulk mean velocity
,"u, v, w    = velocity components in the x-, y- and z-directions"
,"u+, v+, w+ = u/u_tau, v/u_tau, w/u_tau"
,u_tau      = friction velocity on each wall
,u_tau*     = friction velocity calculated from the wall shear stress
,             averaged on the two walls
,"x, y, z    = streamwise, wall-normal and spanwise coordinates"
,            ;y = -1.0 and y= 1.0 at the heated
,"                                      and cooled walls, respectively"
,y+         = y x u_tau/nu
,delta      = channel half width
,lambda     = thermal conductivity
,nu         = kinematic viscosity
,rho        = density
,tau_w      = wall shear stress averaged on two walls
,( )_rms    = root-mean-square value
,( )_w      = wall value
,( )+       = normalized by the wall variables on each wall
,( )*       = normalized by u_tau*
,< >�E      = bulk-averaged quantity over d
,t+         = t/t_tau

,_P         = pressure side
,_S         = suction side


1. Description of Flow Field,

,    The flow field simulated is a fully developed two-dimensional turbulent
,"flow in a plane channel, which is rotated at a specified angular velocity"
,around its spanwise axis.  The Coriolis force arising from the imposed
,"system rotation have important implication not only in the mean flow field,"
,but also in the turbulence structure.  This body force enhances the
,"turbulence along the pressure side of the passage, while diminishes the"
,turbulent activity along the suction side. The two walls were assumed to
,"be kept at different, but constant temperatures, and any buoyancy effect"
,was negledted.
