********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++,,
++++++++++          K. Torii                                          ++++++++++,,
++++++++++          Department of Mechanical Engineering              ++++++++++,,
++++++++++          and Materials Science                             ++++++++++,,
++++++++++          Yokohama National University                      ++++++++++,,
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++",,
++++++++++          Japan.                                            ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++          March 1997                                        ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,

1.Data No. fc_2p001,,

,- Reporter:,Tsuyoshi NAKAJIMA (Professor)
,,,Kobe University, Nakajima Laboratory1

,- Subject:,,Evaluation and data analysis of spray flow field,


2. Experimental Set-up and Measurement Apparatus,,,,
,    The oil burner used is available for industrial small furnaces or,,,
,boilers.   The experimental set-up is builded for non-combusting spray in,,,
,an atmospheric pressure field.   This type of oil burner has a baffle,,,
,plate for flame holding.   The burner is a practical one for 0.1 MW class,,,
,and A-type fuel oil (Japanese Industrial Standard: JIS) is normally used.,,,
 ," The burner comprises wind box, burner throat, nozzle, and baffle plate.",,,
,The air was supplied by a siloco-fan and the air flow rate was controlled,,,
,by the valve and measured by the hot film flow meter.   The fuel oil was,,,
,pressured to 0.7 MPa in gage by the gear pump and atomized by the,,,
,hollow-corn nozzle ( Danfos:H type) of 60 degree.   There are eight slits,,,
,on the baffle plate for reduction of soot formation and prevention of plate
,melting.   The fuel rate was 9.45 x 10-3 m3/h and the excess air ratio was
,1.2 in the experiment (air flow rate: 109.2 Nm3/h).   The burner was mounted
,on the three-dimensional traversing unit for measurements.
,    An optical fiber linked phase Doppler anemometer was designed and
,mounted on the horizontal bench.   The laser power at the measurement volume
,"was 14 mW.   The focal length of the transmitting optics was 600 mm, while"
,300 mm for the receiving optics.   The dimension of the measurement volume
,was f 0.126 x 2.01 mm.  The measurable droplet diameter was less than 101 mm.
,  Five thousand data were collected at each measurement point.   A phase
," Doppler anemometer (57x12, 58N10: Dantec) was used for the receiving optics"
,and data processing.   The acceptable measurement criteria was more than 80 %
,"in accept ratio, 1 kHz in data rate, and 90 % in spherical rate. "




3. Keywords,,,,,,,
,"    Oil buener, Phase Doppler anemometer (PDA), Spray Combustion,",,,,,,
,"    Multiphase Flow, Turbulent Mixing, Dispersion, Momentum Transfer",,,,,,

4. Filename and Data Format,,,,,,,
(1) Size-classified axial droplet velocity ,,,,,,,

x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm),Dp<5(mm)
0.04,-0.12,,,20.6101,15.3041,13.5647,14.0282
0.04,-0.06,,,24.8335,19.8286,18.3981,18.6019
0.04,0,,,23.9131,19.7237,18.9047,19.0517
0.04,0.06,,,24.6778,19.7006,18.4201,18.6572
0.04,0.12,,27.8778,24.8474,18.7689,16.9937,17.1547
0.04,0.18,29.1134,27.92,24.3221,18.2771,15.7922,15.4779
0.04,0.24,27.9155,26.1182,22.3959,16.4798,11.2634,10.0955

(*),,,,,,,
- x/D: Normalized axial position (D=97.6mm: Diameter of the burner throat),,,,,,,
- r/R: Normalized radial position (R=48.8mm: Radius of the burner throat),,,,,,,
#NAME?, the behavior of droplets,,,,,,
is classified by the droplet diameter.,,,,,,,
,Exp.)  70<Dp(mm): Mean velocity of the droplets over 70 mm.,,,,,,
,       30<Dp<50(mm): Mean velocity of the droplets from 30 to 50 mm.,,,,,,

,,Axial droplet velocity(m/s),,,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm),Dp<5(mm)
0.04,-0.12,,,20.6101,15.3041,13.5647,14.0282
0.04,-0.06,,,24.8335,19.8286,18.3981,18.6019
0.04,0,,,23.9131,19.7237,18.9047,19.0517
0.04,0.06,,,24.6778,19.7006,18.4201,18.6572
0.04,0.12,,27.8778,24.8474,18.7689,16.9937,17.1547
0.04,0.18,29.1134,27.92,24.3221,18.2771,15.7922,15.4779
0.04,0.24,27.9155,26.1182,22.3959,16.4798,11.2634,10.0955
0.04,0.3,25.1316,22.9646,18.6225,10.8327,4.73884,4.50956
0.04,0.36,21.8135,19.4708,13.5719,3.40385,0.381128,0.394274
0.04,0.42,17.8238,15.9417,6.63218,-1.12408,-1.71079,-1.63069
0.04,0.48,10.7883,12.2671,0.602606,-2.76805,-2.69747,-2.66985
0.04,0.54,7.49204,8.0118,-1.88421,-2.77182,-2.54924,-2.52314
0.04,0.6,3.76744,3.02234,-1.92393,-1.97773,-1.66209,-1.57106
0.04,0.66,-1.34343,-1.30449,-1.08956,-0.866109,-0.436594,-0.321878
0.04,0.72,0.496484,0.934558,0.099351,0.888661,1.04204,0.990038
0.04,0.78,,,,,,
0.04,0.84,,,,,,
0.04,0.9,,,,,,
0.04,0.96,,,,,,
0.04,1.02,,,,,,
0.04,1.08,,,,,,
0.07,-0.12,,,19.7044,14.5029,13.8441,14.3155
0.07,-0.06,,,23.6877,18.9573,18.1726,18.5259
0.07,0,,,23.5348,19.2593,18.6671,18.9524
0.07,0.06,,28.5067,24.6702,19.3934,18.544,18.9128
0.07,0.12,28.9518,27.9181,23.9447,18.3488,17.2191,17.3933
0.07,0.18,28.7158,27.2682,23.5548,17.8672,15.9293,15.4428
0.07,0.24,28.0172,26.2872,22.2476,16.2692,11.9338,10.6288
0.07,0.3,26.1468,24.0058,19.3709,11.9206,5.94929,5.24488
0.07,0.36,22.7996,20.4808,15.0717,4.97586,1.13373,0.973165
0.07,0.42,19.7504,17.2042,8.80398,-0.699236,-2.17229,-2.05849
0.07,0.48,15.9033,13.1939,2.01135,-3.1516,-3.57395,-3.37981
0.07,0.54,9.17035,8.19758,-1.48832,-3.25956,-3.26518,-3.03097
0.07,0.6,2.13196,6.72399,-1.82315,-2.20163,-1.96973,-1.77161
