1. DATA No.,,
,FC_BS006.WJ2,

2. KEY WORDS,,
,"Convective Heat Transfer, Heat Transfer Enhancement, ",
,"Backward-Facing Step, Saw-toothed steps, LDA Measurement",
 ,,
3. DATA TAKERS AND ARTICLE TITLE,,
,a.,"H. Yoshida, T. Asano and R. Echigo"
,b.,"Dep. of Mech. Eng., Tokyo Institute of Technology,"
,,"Ohokayama, Meguro-ku, Tokyo 152"
,c.,Fluid Flow and Heat Transfer in a Two-Dimensional 
,,Channel with Saw-toothed Steps
,d.,Proc. 27th Natl. Heat Trans. Sympo. Japan
,e.,16-18 (1990)

4. EVALUATORS,

5. ABSTRACT OF EXPERIMENT,
,Combined fluid flow and heat transfer measurements have 
,been made in a two-dimensional channel consisting of a 
,flat wall and saw-toothed steps. The saw-toothed steps 
,were designed so as to enhance heat transfer on the 
,flat wall locating near the recirculating regions. The 
,turbulence field was measured using a laser-Doppler 
,"anemometer, and was found to be very intense in the "
,case when the ratio of minimum to mean channel height 
,"is small. As a result, heat transfer on the flat wall "
,"was effectively enhanced, and the volume goodness "
,factor for the heat exchanger composed of the present 
,channel increase with decreasing minimum channel height.

6. INSTRUMENTATION ,
,The schematic of the experimental apparatus is shown in 
,Fig.1. The test section 300mm wide and 2000mm long 
,consisting of eleven steps were used. At the upstream 
,"side of the test section, micrometer-sized talc "
,particles were added to provide seeding for the LDA. 
,Two test surfaces were used; one is an acrylic resin 
,"plate with pressure measurement holes, and the other is "
,a constant-heat-flux heat transfer measurement surface. 
,The two are easily interchanged. Using two kinds of 
,"spacers (5mm or 10mm thickness), the average channel "
,height was changed from 20mm to 30mm. The flow 
,measurement was made using a fiber LDA with light 
,frequency shifting. Figure 2 shows the coordinate 
,systems.

7. EXPERIMENTAL PARAMETERS,,,,,
,*** Test conditions ***,,,,
,,No. 1,No. 2,No. 3,Comments
,Hm [m],0.02,0.03,0.025,Average channel height
,Hs [m],0.02,0.02,0.02,Step height
,Ls [m],0.16,0.16,0.16,Step wall length
,Um [m/s],9.624,6.416,7.699,Bulk velocity of mean flow
,Pr,0.7,0.7,0.7,Prandtl number
,Re,12000,12000,12000,Reynolds number = UmHm/n
,n [m^2/s],0.00001604,0.00001604,0.00001604,Kinematic viscosity
,r [kg/m^3],1.1609,1.1609,1.1609,Density

8. MEASURED VARIABLES,,,,,
,dP [mmAq],Pressure drop,,,
,Nu,Local Nusselt number,,,

,X1 [m],Distance from the origin on the flat wall,,,,,
,Y1 [m],Distance normal to the flat wall,,,,,
,X2 [m],Distance from the corner on the step wall,,,,,
,Y2 [m],Distance normal to the step wall,,,,,
,U [m/s],Mean streamwise velocity,,,,,
,u' [m/s],Streamwise velocity fluctuation,,,,,

9. MEASUREMENT UNCERTAINTY,,,,,,,
,not recorded,,,,,,

10. DATA,,,,,,,
,Velocity and RMS profiles : No.1,,,,,,
,,,,,,,
,X1 / Hs,Y1 / Hs,U / Um,u' / Um,,Graph,
,0.000,0.075,1.770449,0.245259,,,
,0.000,0.100,1.901912,0.273717,,,
,0.000,0.150,2.135308,0.243156,,,
,0.000,0.200,2.161014,0.242145,,,
,0.000,0.250,2.110983,0.266723,,,
,0.000,0.300,2.136949,0.238957,,,
,0.000,0.350,2.083209,0.250728,,,
,0.000,0.400,2.036097,0.234299,,,
,0.000,0.425,1.907097,0.257527,,,
,,,,,,"|A0U,1",
,,,,,,"|A0R,1",
,0.500,0.075,1.755756,0.252220,,,
,0.500,0.100,2.127889,0.453578,,,
,0.500,0.150,2.344732,0.428227,,,
,0.500,0.200,2.384372,0.428110,,,
,0.500,0.250,2.436565,0.395355,,,
,0.500,0.300,2.455580,0.371805,,,
,0.500,0.350,2.069732,0.389145,,,
,0.500,0.400,1.725312,0.238242,,,
,,,,,,"|A5U,1",
,,,,,,"|A5R,1",
,1.000,0.100,2.469399,0.350377,,,
,1.000,0.150,2.502244,0.264906,,,
,1.000,0.200,2.506047,0.225159,,,
,1.000,0.250,2.486128,0.252701,,,
,1.000,0.300,2.378294,0.334804,,,
,1.000,0.350,2.018849,0.451013,,,
,1.000,0.400,1.403813,0.460719,,,
,1.000,0.450,1.053076,0.429628,,,
,1.000,0.500,0.596286,0.378158,,,
,1.000,0.550,0.288383,0.340071,,,
,1.000,0.600,0.078790,0.266198,,,
,1.000,0.650,-0.003245,0.244161,,,
,1.000,0.700,-0.069936,0.249197,,,
,1.000,0.750,-0.091445,0.256126,,,
,1.000,0.800,-0.098190,0.260634,,,
,1.000,0.850,-0.104936,0.265141,,,
,1.000,0.900,-0.123398,0.272493,,,
,1.000,0.950,-0.123878,0.261435,,,
,1.000,1.000,-0.100725,0.276346,,,
,1.000,1.050,-0.097082,0.272902,,,
,1.000,1.100,-0.066283,0.257372,,,
,,,,,,"|A10U,1",
,,,,,,"|A10R,1",
,1.500,0.075,2.410308,0.360591,,,
,1.500,0.100,2.438466,0.296198,,,
,1.500,0.150,2.466625,0.231804,,,
,1.500,0.200,2.426372,0.289124,,,
,1.500,0.250,2.276486,0.366756,,,
,1.500,0.300,2.023389,0.461583,,,
,1.500,0.350,1.716802,0.527206,,,
,1.500,0.400,1.376081,0.496693,,,
,1.500,0.450,1.081702,0.446920,,,
,1.500,0.500,0.757655,0.411870,,,
,1.500,0.550,0.550655,0.345264,,,
,1.500,0.600,0.241768,0.315490,,,
,1.500,0.650,0.102042,0.300081,,,
,1.500,0.700,-0.020402,0.313507,,,
,1.500,0.750,-0.070336,0.294509,,,
,1.500,0.800,-0.149210,0.299020,,,
,1.500,0.850,-0.174777,0.295042,,,
